1722:2b7a|UM|60er |TV|
1722:2b7b|UM|Urban |TV|
1722:2b7c|UM|Schlager |TV|
1722:2b7d|UM|Total Hits Deutschland |TV|
1722:2b7e|UM|Total Hits Italy |TV|
1722:2b7f|UM|Total Hits UK |TV|
1722:2b80|UM|Bollywood Hits |TV|
1722:2f4c|UM|DSF|TV|
1722:2f4f|UM|Tele 5|TV|
1722:4aab|UM|auto motor und sport channel|TV|
1722:4aac|UM|Animal Planet|TV|
1722:6dc7|UM|Liberty TV|TV|
1722:6dc8|UM|France 24 (en Francais)|TV|
1722:6dc9|UM|France 2|TV|
1722:6dca|UM|France 3|TV|
1722:6dcb|UM|France 5|TV|
1722:6dcd|UM|Radio Italia|TV|
1722:6dce|UM|Poker Channel Europe|TV|
1722:4e8b|UM|iMusic 1|TV|
1722:4e8c|UM|Juwelo|TV|
1722:69de|UM|Deluxe Music|TV|
1722:71ad|UM|Record Internacional Europa|Radio|
1722:71ae|UM|Tkshow TV|Radio|
1722:71af|UM|Kanal Avrupa|Radio|
1722:71b0|UM|RTVi Info|Radio|
1722:71b1|UM|CaspioNet|Radio|
1722:71b2|UM|Souvenirs from earth|Radio|
1722:5e25|UM|Viva|Radio|
1722:5e29|UM|Channel21|Radio|
1722:5e2a|UM|1-2-3.tv|Radio|
1722:5e2c|UM|DMax|Radio|
1722:5e2d|UM|CNN|Radio|
1722:5e30|UM|Sonnenklar TV|Radio|
1722:620d|UM|Unitymedia Infokanal|Radio|
1722:620e|UM|TV5Monde Europe|Radio|
1722:6213|UM|Power Tk TV|Radio|
1722:69e3|UM|Body in Balance|Radio|
1722:69e8|UM|Timm|Radio|
1722:3716|UM|BBC Prime|Radio|
1722:3afd|UM|ESPN Classic Sport|Radio|
1722:3afe|UM|Extreme Sports|Radio|
1722:3aff|UM|Yacht & Sail|Radio|
1722:3b00|UM|Bon Gusto|Radio|
1722:3b02|UM|Fashion TV|Radio|
1722:3b03|UM|E! Entertainment|Radio|
1722:3b05|UM|blue Hustler|Radio|
1722:3b06|UM|Bibel TV|Radio|
1722:3b07|UM|Cartoon Network|Radio|
1722:3b08|UM|VH1 Classic|Radio|
1722:3b0b|UM|e.clips|Radio|
1722:5656|UM|Detskij Mir|Radio|
1722:5657|UM|itvn|Radio|
1722:5658|UM|Kanal 7|Radio|
1722:5659|UM|Lig TV|Radio|
1722:565a|UM|Rai Uno|Radio|
1722:565b|UM|Rai Due|Radio|
1722:565c|UM|Rai Tre|Radio|
1722:565d|UM|Show Turk|Radio|
1722:565e|UM|Turkmax|Radio|
1722:565f|UM|TGRT EU News|Radio|
1722:5660|UM|Channel One Russia |Radio|
1722:5661|UM|Euro News (ESP)|Radio|
1722:5662|UM|Euro News (F)|Radio|
1722:5663|UM|Euro News (E)|Radio|
1722:5664|UM|Euro News (I)|Radio|
1722:5665|UM|Euro News (POR)|Radio|
1722:5666|UM|Euro News (RUS)|Radio|
1722:5667|UM|Euro News (D)|Radio|
1722:5669|UM|RAI Radio 1|Radio|
1722:566a|UM|Teleklub|Radio|
1722:566b|UM|Euro News (Arab.)|Radio|
1722:7595|UM|Al Jazeera|Radio|
1722:7596|UM|MBC Europe|Radio|
1722:7597|UM|LBC Europe|Radio|
1722:7598|UM|Art Movie 1|Radio|
1722:7599|UM|Art Hekayat|Radio|
1722:759a|UM|Art Prime Sports|Radio|
1722:4e8f|UM|France 24 (in English)|Radio|
1722:4e90|UM|Al Jazeera International|Radio|
1722:4e92|UM|Yavido|Radio|
1722:71b5|UM|XXHome|Radio|
1722:332e|UM|History|Radio|
1722:3330|UM|Planet|Radio|
1722:3333|UM|Kinowelt TV|Radio|
1722:3334|UM|Silverline Movie Channel|Radio|
1722:3335|UM|AXN Action|Radio|
1722:3337|UM|Gute Laune TV|Radio|
1722:3338|UM|kabel eins classics|Radio|
1722:3339|UM|Sat.1 Comedy|Radio|
1722:3341|UM|Rock Hymnen |Radio|
1722:3342|UM|Harder Than Hell |Radio|
1722:3343|UM|The Alternative|Radio|
1722:3344|UM|Dancefloor Fillers |Radio|
1722:3345|UM|Bass Breaks & Beats |Radio|
1722:3346|UM|Chillout |Radio|
1722:3347|UM|Party All Day |Radio|
1722:3348|UM|Freedom |Radio|
1722:3349|UM|Silk (Love Songs)|Radio|
1722:334a|UM|Groove (Disco & Funk)|Radio|
1722:334b|UM|Blues |Radio|
1722:334c|UM|R&apos;n&apos;B & Soul Classic |Radio|
1722:334d|UM|Hip Hop |Radio|
1722:334e|UM|Reggae |Radio|
1722:334f|UM|Independent Classics |Radio|
1722:3350|UM|Showcase|Radio|
1722:6211|UM|Animax|Radio|
1722:526d|UM|yourfamily|Radio|
1722:526e|UM|KidsCo|Radio|
1722:526f|UM|Nick Premium |Radio|
1722:5270|UM|Baby First|Radio|
1722:5271|UM|Baby TV|Radio|
1722:5272|UM|Nick Junior |Radio|
1722:42cd|UM|Kino 13|Radio|
1722:42ce|UM|Kino 14|Radio|
1722:42cf|UM|Kino 15|Radio|
1722:42d0|UM|Kino 16|Radio|
1722:42d1|UM|Kino 17|Radio|
1722:42d2|UM|Kino 18|Radio|
1722:42d3|UM|Kino 19|Radio|
1722:42d4|UM|Kino 20|Radio|
1722:42d5|UM|Kino 21|Radio|
1722:42d6|UM|Kino 22|Radio|
1722:42d7|UM|Kino 23|Radio|
1722:2b67|UM|MTV hits!|Radio|
1722:5e2b|UM|Offener Kanal|Radio|
1722:5e2e|UM|Bloomberg|Radio|
1722:5e2f|UM|Rhein-Main TV|Radio|
1722:620f|UM|Mezzo|Radio|
1722:6212|UM|MTV Music|Radio|
1722:6214|UM|Samanyolu TV|Radio|
1722:6215|UM|TVP Info|Radio|
1722:46b5|UM|Kino 24|Radio|
1722:46b6|UM|Kino 25|Radio|
1722:46b7|UM|Kino 26|Radio|
1722:46b8|UM|Kino 27|Radio|
1722:46b9|UM|Kino 28|Radio|
1722:46ba|UM|Kino 29|Radio|
1722:46bb|UM|Kino 30|Radio|
1722:46bc|UM|Kino 31|Radio|
1722:46bd|UM|Kino 32|Radio|
1722:46be|UM|Kino 33|Radio|
1722:46bf|UM|Kino 34|Radio|
1722:65f5|UM|TW1/ ORF Sport +|Radio|
1722:65f6|UM|JSTV|Radio|
1722:65f7|UM|Radio Japan|Radio|
1722:65fa|UM|RTL Televizija|Radio|
1722:65fb|UM|HRT TV 1|Radio|
1722:65fc|UM|Pink Plus|Radio|
1722:65fd|UM|Pink Extra|Radio|
1722:65fe|UM|NTV Hayat|Radio|
1722:65ff|UM|Pink Music|Radio|
1722:6600|UM|TVCG TV Montenegro|Radio|
1722:6601|UM|HRT HR1|Radio|
1722:6602|UM|Pink Radio|Radio|
1722:5a3d|UM|ATV Avrupa|Radio|
1722:5a3e|UM|Canal 24 Horas|Radio|
1722:5a3f|UM|Ert World|Radio|
1722:5a40|UM|Euro Star|Radio|
1722:5a41|UM|Euro D|Radio|
1722:5a42|UM|Nashe Kino|Radio|
1722:5a43|UM|RTPi|Radio|
1722:5a44|UM|RTR Planeta|Radio|
1722:5a45|UM|RTVi|Radio|
1722:5a46|UM|TV Polonia|Radio|
1722:5a47|UM|TVEi|Radio|
1722:5a48|UM|TRT Tk|Radio|
1722:5a4a|UM|Radyo Metropol|Radio|
1722:4e85|UM|Kino 35|Radio|
1722:4e86|UM|Kino 36|Radio|
1722:4e87|UM|Kino 37|Radio|
1722:4e88|UM|Kino 38|Radio|
1722:4e89|UM|Kino 39|Radio|
1722:4e8a|UM|Kino 40|Radio|
1722:69df|UM|SKY News|Radio|
1722:69e0|UM|Daystar|Radio|
1722:69e4|UM|God Channel|Radio|
1722:69e5|UM|Luxe.TV|Radio|
1722:69e6|UM|UProm.TV|Radio|
1722:71b3|UM|NTV Avrupa|Radio|
1722:71b4|UM|Astro TV|Radio|
1722:2b61|UM|BBC World News|Radio|
1722:2f50|UM|MTV Entertainment|Radio|
1722:3ee5|UM|Kino 12|Radio|
1722:3ee6|UM|Kino 11|Radio|
1722:3ee7|UM|Kino 10|Radio|
1722:3ee8|UM|Kino 09|Radio|
1722:3ee9|UM|Kino 08|Radio|
1722:3eea|UM|Kino 07|Radio|
1722:5a49|UM|Kino Vorschau|Radio|
1722:5e27|UM|QVC|Radio|
1722:5e28|UM|HSE24|Radio|
1722:2b5d|UM|9Live|Radio|
1722:2f45|UM|RTL Television|Radio|
1722:2f46|UM|SAT.1|Radio|
1722:2f47|UM|ProSieben|Radio|
1722:2f48|UM|VOX|Radio|
1722:2f49|UM|RTL2|Radio|
1722:2f4a|UM|kabel eins|Radio|
1722:2f4b|UM|Super RTL|Radio|
1722:2f4d|UM|n-tv|Radio|
1722:2f4e|UM|N24|Radio|
1722:3715|UM|Blue Movie 1|Radio|
1722:4aa2|UM|Kino 06|Radio|
1722:4aa3|UM|Kino 05|Radio|
1722:4aa4|UM|Kino 04|Radio|
1722:4aa5|UM|Kino 03|Radio|
1722:4aa6|UM|Kino 02|Radio|
1722:4aa7|UM|Kino 01|Radio|
1722:4aa8|UM|Blue Movie info|Radio|
1722:4aa9|UM|Blue Movie 2|Radio|
1722:4aaa|UM|Deutsches Wetter Fernsehen|Radio|
1722:6210|UM|Biography Channel|Radio|
1722:6217|UM|sportdigital.tv|Radio|
1722:2b5e|UM|Das Vierte|Radio|
1722:2b5f|UM|MTV|Radio|
1722:2b60|UM|Nick/Comedy Central|Radio|
1722:2b63|UM|Eurosport|Radio|
1722:2b65|UM|RTL Living|Radio|
1722:2b71|UM|Klassik |Radio|
1722:2b72|UM|Klassik Sinfonie |Radio|
1722:2b73|UM|Klassik Entspannt |Radio|
1722:2b74|UM|Country |Radio|
1722:2b75|UM|Kinder|Radio|
1722:2b76|UM|Coffee & Dinner |Radio|
1722:2b77|UM|New Age |Radio|
1722:2b78|UM|Rewind - 80er & 90er|Radio|
1722:2b79|UM|Total Hits France |Radio|
1722:2b7a|UM|60er |Radio|
1722:2b7b|UM|Urban |Radio|
1722:2b7c|UM|Schlager |Radio|
1722:2b7d|UM|Total Hits Deutschland |Radio|
1722:2b7e|UM|Total Hits Italy |Radio|
1722:2b7f|UM|Total Hits UK |Radio|
1722:2b80|UM|Bollywood Hits |Radio|
1722:2f4c|UM|DSF|Radio|
1722:2f4f|UM|Tele 5|Radio|
1722:4aab|UM|auto motor und sport channel|Radio|
1722:4aac|UM|Animal Planet|Radio|
1722:6dc7|UM|Liberty TV|Radio|
1722:6dc8|UM|France 24 (en Francais)|Radio|
1722:6dc9|UM|France 2|Radio|
1722:6dca|UM|France 3|Radio|
1722:6dcb|UM|France 5|Radio|
1722:6dcd|UM|Radio Italia|Radio|
1722:6dce|UM|Poker Channel Europe|Radio|
1722:4e8b|UM|iMusic 1|Radio|
1722:4e8c|UM|Juwelo|Radio|
1722:69de|UM|Deluxe Music|Radio|
